type,depsuffixed_name,suffixed_name,target_name,start_time,build_dir,ruby_version,testrb_tests,testrb_failures,test_all_tests,test_all_assertions,test_all_failures,test_all_errors,total_elapsed,status,btest_tests,btest_failures,knownbug_tests,knownbug_failures,test_all_skips,rubyspec_files,rubyspec_examples,rubyspec_expectations,rubyspec_failures,rubyspec_errors,ruby_rev,lsb_distributor,lsb_description,lsb_release,lsb_codename,os,mspec_commit,rubyspec_commit,nickname,ruby_branch,autoconf_version,bison_version,used_dbm_version,used_gdbm_version,used_readline_version,used_openssl_version,used_zlib_version,used_tcltklib_version,used_curses_version,make_flag_cc,make_flag_ld,make_flag_ldshared,make_flag_cflags,make_flag_xcflags,make_flag_cppflags,make_flag_dldflags,debian_architecture,uname_sysname,uname_release,uname_version,uname_machine,arch,uname_processor,uname_hardware_platform,uname_operating_system,make_flag_target,ruby_release_version,ruby_release_patchlevel,ruby_release_branch_name,ruby_release_date,ruby_release_year,ruby_release_month,ruby_release_day,cc,cc_version,ruby_platform,libc_version,make_flag_solibs,abi_check_summary_high,abi_check_summary_medium,abi_check_summary_low,debian_version,used_gmp_version,used_libc_version,config_guess,config_sub,os_release_pretty_name,os_release_name,os_release_version_id,os_release_version,os_release_id,os_release_ansi_color,os_release_home_url,os_release_support_url,os_release_bug_report_url
build,ruby-trunk,ruby-trunk,ruby,20110313T000500Z,/home/akr/chkbuild/tmp/build/ruby-trunk/20110313T000500Z,ruby 1.9.3dev (2011-03-12 trunk 31100) [i686-linux],899,0,9432,1888458,14,2,2015.259471,failure,934,0,1,0,1,3331,17269,212093,6,1,31100,Debian,Debian GNU/Linux 5.0.8 (lenny),5.0.8,lenny,Debian GNU/Linux 5.0.8 (lenny),6563955da20f93e6dcd5a35ec5828de75c6165eb,7e4546e9c53afa0e5414fcb7cd7f2ed9467a9d04,boron,trunk
build,ruby-trunk,ruby-trunk,ruby,20110313T020500Z,/home/akr/chkbuild/tmp/build/ruby-trunk/20110313T020500Z,ruby 1.9.3dev (2011-03-12 trunk 31100) [i686-linux],899,0,9432,1888458,14,2,2022.695569,failure,934,0,1,0,1,3331,17269,213374,6,1,31100,Debian,Debian GNU/Linux 5.0.8 (lenny),5.0.8,lenny,Debian GNU/Linux 5.0.8 (lenny),6563955da20f93e6dcd5a35ec5828de75c6165eb,7e4546e9c53afa0e5414fcb7cd7f2ed9467a9d04,boron,trunk
build,ruby-trunk,ruby-trunk,ruby,20110313T040500Z,/home/akr/chkbuild/tmp/build/ruby-trunk/20110313T040500Z,ruby 1.9.3dev (2011-03-12 trunk 31100) [i686-linux],899,0,9432,1888458,14,2,2027.292371,failure,934,0,1,0,1,3331,17269,212671,6,1,31100,Debian,Debian GNU/Linux 5.0.8 (lenny),5.0.8,lenny,Debian GNU/Linux 5.0.8 (lenny),6563955da20f93e6dcd5a35ec5828de75c6165eb,7e4546e9c53afa0e5414fcb7cd7f2ed9467a9d04,boron,trunk
build,ruby-trunk,ruby-trunk,ruby,20110313T060400Z,/home/akr/chkbuild/tmp/build/ruby-trunk/20110313T060400Z,ruby 1.9.3dev (2011-03-12 trunk 31100) [i686-linux],899,0,9432,1888458,14,2,2039.136257,failure,934,0,1,0,1,3331,17269,212811,6,1,31100,Debian,Debian GNU/Linux 5.0.8 (lenny),5.0.8,lenny,Debian GNU/Linux 5.0.8 (lenny),6563955da20f93e6dcd5a35ec5828de75c6165eb,7e4546e9c53afa0e5414fcb7cd7f2ed9467a9d04,boron,trunk
build,ruby-trunk,ruby-trunk,ruby,20110313T072500Z,/home/akr/chkbuild/tmp/build/ruby-trunk/20110313T072500Z,ruby 1.9.3dev (2011-03-13 trunk 31102) [i686-linux],899,0,9433,1888460,14,2,2025.897627,failure,934,0,1,0,1,3331,17269,212409,6,1,31102,Debian,Debian GNU/Linux 5.0.8 (lenny),5.0.8,lenny,Debian GNU/Linux 5.0.8 (lenny),6563955da20f93e6dcd5a35ec5828de75c6165eb,7e4546e9c53afa0e5414fcb7cd7f2ed9467a9d04,boron,trunk
build,ruby-trunk,ruby-trunk,ruby,20110313T080400Z,/home/akr/chkbuild/tmp/build/ruby-trunk/20110313T080400Z,ruby 1.9.3dev (2011-03-13 trunk 31102) [i686-linux],899,0,9433,1888460,14,2,2030.783139,failure,934,0,1,0,1,3331,17269,213635,6,1,31102,Debian,Debian GNU/Linux 5.0.8 (lenny),5.0.8,lenny,Debian GNU/Linux 5.0.8 (lenny),6563955da20f93e6dcd5a35ec5828de75c6165eb,7e4546e9c53afa0e5414fcb7cd7f2ed9467a9d04,boron,trunk
build,ruby-trunk,ruby-trunk,ruby,20110313T091700Z,/home/akr/chkbuild/tmp/build/ruby-trunk/20110313T091700Z,ruby 1.9.3dev (2011-03-13 trunk 31103) [i686-linux],899,0,9433,1888460,15,2,2007.572285,failure,934,0,1,0,1,3331,17269,212440,6,1,31103,Debian,Debian GNU/Linux 5.0.8 (lenny),5.0.8,lenny,Debian GNU/Linux 5.0.8 (lenny),6563955da20f93e6dcd5a35ec5828de75c6165eb,7e4546e9c53afa0e5414fcb7cd7f2ed9467a9d04,boron,trunk
build,ruby-trunk,ruby-trunk,ruby,20110313T100500Z,/home/akr/chkbuild/tmp/build/ruby-trunk/20110313T100500Z,ruby 1.9.3dev (2011-03-13 trunk 31103) [i686-linux],899,0,9433,1888460,15,2,1991.725648,failure,934,0,1,0,1,3331,17269,214919,6,1,31103,Debian,Debian GNU/Linux 5.0.8 (lenny),5.0.8,lenny,Debian GNU/Linux 5.0.8 (lenny),6563955da20f93e6dcd5a35ec5828de75c6165eb,7e4546e9c53afa0e5414fcb7cd7f2ed9467a9d04,boron,trunk
build,ruby-trunk,ruby-trunk,ruby,20110313T120500Z,/home/akr/chkbuild/tmp/build/ruby-trunk/20110313T120500Z,ruby 1.9.3dev (2011-03-13 trunk 31103) [i686-linux],899,0,9433,1888460,14,2,2002.813975,failure,934,0,1,0,1,3331,17269,215011,6,1,31103,Debian,Debian GNU/Linux 5.0.8 (lenny),5.0.8,lenny,Debian GNU/Linux 5.0.8 (lenny),6563955da20f93e6dcd5a35ec5828de75c6165eb,7e4546e9c53afa0e5414fcb7cd7f2ed9467a9d04,boron,trunk
build,ruby-trunk,ruby-trunk,ruby,20110313T140500Z,/home/akr/chkbuild/tmp/build/ruby-trunk/20110313T140500Z,ruby 1.9.3dev (2011-03-13 trunk 31103) [i686-linux],899,0,9433,1888460,14,2,2026.523206,failure,934,0,1,0,1,3331,17269,211102,6,1,31103,Debian,Debian GNU/Linux 5.0.8 (lenny),5.0.8,lenny,Debian GNU/Linux 5.0.8 (lenny),6563955da20f93e6dcd5a35ec5828de75c6165eb,7e4546e9c53afa0e5414fcb7cd7f2ed9467a9d04,boron,trunk
build,ruby-trunk,ruby-trunk,ruby,20110313T160600Z,/home/akr/chkbuild/tmp/build/ruby-trunk/20110313T160600Z,ruby 1.9.3dev (2011-03-13 trunk 31103) [i686-linux],899,0,9433,1888460,14,2,2002.279844,failure,934,0,1,0,1,3331,17269,212834,6,1,31103,Debian,Debian GNU/Linux 5.0.8 (lenny),5.0.8,lenny,Debian GNU/Linux 5.0.8 (lenny),6563955da20f93e6dcd5a35ec5828de75c6165eb,7e4546e9c53afa0e5414fcb7cd7f2ed9467a9d04,boron,trunk
build,ruby-trunk,ruby-trunk,ruby,20110313T212600Z,/home/akr/chkbuild/tmp/build/ruby-trunk/20110313T212600Z,ruby 1.9.3dev (2011-03-13 trunk 31103) [i686-linux],899,0,9433,1888460,14,2,2039.670054,failure,934,0,1,0,1,3331,17269,213067,6,1,31103,Debian,Debian GNU/Linux 5.0.8 (lenny),5.0.8,lenny,Debian GNU/Linux 5.0.8 (lenny),6563955da20f93e6dcd5a35ec5828de75c6165eb,7e4546e9c53afa0e5414fcb7cd7f2ed9467a9d04,boron,trunk
build,ruby-trunk,ruby-trunk,ruby,20110313T220503Z,/home/akr/chkbuild/tmp/build/ruby-trunk/20110313T220503Z,ruby 1.9.3dev (2011-03-13 trunk 31103) [i686-linux],899,0,9433,1888460,14,2,2180.24275,failure,934,0,1,0,1,3331,17269,213650,6,1,31103,Debian,Debian GNU/Linux 5.0.8 (lenny),5.0.8,lenny,Debian GNU/Linux 5.0.8 (lenny),6563955da20f93e6dcd5a35ec5828de75c6165eb,7e4546e9c53afa0e5414fcb7cd7f2ed9467a9d04,boron,trunk
build,ruby-trunk,ruby-trunk,ruby,20110314T000400Z,/home/akr/chkbuild/tmp/build/ruby-trunk/20110314T000400Z,ruby 1.9.3dev (2011-03-13 trunk 31103) [i686-linux],899,0,9433,1888460,14,2,2096.205054,failure,934,0,1,0,1,3331,17269,210675,6,1,31103,Debian,Debian GNU/Linux 5.0.8 (lenny),5.0.8,lenny,Debian GNU/Linux 5.0.8 (lenny),6563955da20f93e6dcd5a35ec5828de75c6165eb,7e4546e9c53afa0e5414fcb7cd7f2ed9467a9d04,boron,trunk
build,ruby-trunk,ruby-trunk,ruby,20110314T020400Z,/home/akr/chkbuild/tmp/build/ruby-trunk/20110314T020400Z,ruby 1.9.3dev (2011-03-13 trunk 31103) [i686-linux],899,0,9433,1888460,14,2,2005.281901,failure,934,0,1,0,1,3331,17269,212017,6,1,31103,Debian,Debian GNU/Linux 5.0.8 (lenny),5.0.8,lenny,Debian GNU/Linux 5.0.8 (lenny),6563955da20f93e6dcd5a35ec5828de75c6165eb,7e4546e9c53afa0e5414fcb7cd7f2ed9467a9d04,boron,trunk
build,ruby-trunk,ruby-trunk,ruby,20110314T040400Z,/home/akr/chkbuild/tmp/build/ruby-trunk/20110314T040400Z,ruby 1.9.3dev (2011-03-13 trunk 31103) [i686-linux],899,0,9433,1888461,14,2,2029.942115,failure,934,0,1,0,1,3331,17269,212678,6,1,31103,Debian,Debian GNU/Linux 5.0.8 (lenny),5.0.8,lenny,Debian GNU/Linux 5.0.8 (lenny),6563955da20f93e6dcd5a35ec5828de75c6165eb,7e4546e9c53afa0e5414fcb7cd7f2ed9467a9d04,boron,trunk
build,ruby-trunk,ruby-trunk,ruby,20110314T060500Z,/home/akr/chkbuild/tmp/build/ruby-trunk/20110314T060500Z,ruby 1.9.3dev (2011-03-13 trunk 31103) [i686-linux],899,0,9433,1888460,14,2,2031.254667,failure,934,0,1,0,1,3331,17269,209614,6,1,31103,Debian,Debian GNU/Linux 5.0.8 (lenny),5.0.8,lenny,Debian GNU/Linux 5.0.8 (lenny),6563955da20f93e6dcd5a35ec5828de75c6165eb,7e4546e9c53afa0e5414fcb7cd7f2ed9467a9d04,boron,trunk
build,ruby-trunk,ruby-trunk,ruby,20110314T080400Z,/home/akr/chkbuild/tmp/build/ruby-trunk/20110314T080400Z,ruby 1.9.3dev (2011-03-13 trunk 31103) [i686-linux],899,0,9433,1888460,14,2,2010.905702,failure,934,0,1,0,1,3331,17269,213693,6,1,31103,Debian,Debian GNU/Linux 5.0.8 (lenny),5.0.8,lenny,Debian GNU/Linux 5.0.8 (lenny),6563955da20f93e6dcd5a35ec5828de75c6165eb,7e4546e9c53afa0e5414fcb7cd7f2ed9467a9d04,boron,trunk
build,ruby-trunk,ruby-trunk,ruby,20110314T100400Z,/home/akr/chkbuild/tmp/build/ruby-trunk/20110314T100400Z,ruby 1.9.3dev (2011-03-13 trunk 31103) [i686-linux],899,0,9433,1888460,14,2,2040.539524,failure,934,0,1,0,1,3331,17269,213588,7,1,31103,Debian,Debian GNU/Linux 5.0.8 (lenny),5.0.8,lenny,Debian GNU/Linux 5.0.8 (lenny),6563955da20f93e6dcd5a35ec5828de75c6165eb,7e4546e9c53afa0e5414fcb7cd7f2ed9467a9d04,boron,trunk
build,ruby-trunk,ruby-trunk,ruby,20110314T110300Z,/home/akr/chkbuild/tmp/build/ruby-trunk/20110314T110300Z,ruby 1.9.3dev (2011-03-14 trunk 31105) [i686-linux],899,0,9433,1888460,14,2,2019.703632,failure,934,0,1,0,1,3331,17269,212939,6,1,31105,Debian,Debian GNU/Linux 5.0.8 (lenny),5.0.8,lenny,Debian GNU/Linux 5.0.8 (lenny),6563955da20f93e6dcd5a35ec5828de75c6165eb,7e4546e9c53afa0e5414fcb7cd7f2ed9467a9d04,boron,trunk
build,ruby-trunk,ruby-trunk,ruby,20110314T120500Z,/home/akr/chkbuild/tmp/build/ruby-trunk/20110314T120500Z,ruby 1.9.3dev (2011-03-14 trunk 31105) [i686-linux],899,0,9433,1888460,15,2,2082.793556,failure,934,0,1,0,1,3331,17269,213321,6,1,31105,Debian,Debian GNU/Linux 5.0.8 (lenny),5.0.8,lenny,Debian GNU/Linux 5.0.8 (lenny),6563955da20f93e6dcd5a35ec5828de75c6165eb,7e4546e9c53afa0e5414fcb7cd7f2ed9467a9d04,boron,trunk
build,ruby-trunk,ruby-trunk,ruby,20110314T124200Z,/home/akr/chkbuild/tmp/build/ruby-trunk/20110314T124200Z,ruby 1.9.3dev (2011-03-14 trunk 31106) [i686-linux],899,0,9433,1888462,11,2,2029.427379,failure,934,0,1,0,1,3331,17269,210357,6,1,31106,Debian,Debian GNU/Linux 5.0.8 (lenny),5.0.8,lenny,Debian GNU/Linux 5.0.8 (lenny),6563955da20f93e6dcd5a35ec5828de75c6165eb,7e4546e9c53afa0e5414fcb7cd7f2ed9467a9d04,boron,trunk
build,ruby-trunk,ruby-trunk,ruby,20110314T140500Z,/home/akr/chkbuild/tmp/build/ruby-trunk/20110314T140500Z,ruby 1.9.3dev (2011-03-14 trunk 31106) [i686-linux],899,0,9433,1888462,11,2,1995.824169,failure,934,0,1,0,1,3331,17269,212212,6,1,31106,Debian,Debian GNU/Linux 5.0.8 (lenny),5.0.8,lenny,Debian GNU/Linux 5.0.8 (lenny),6563955da20f93e6dcd5a35ec5828de75c6165eb,7e4546e9c53afa0e5414fcb7cd7f2ed9467a9d04,boron,trunk
build,ruby-trunk,ruby-trunk,ruby,20110314T160700Z,/home/akr/chkbuild/tmp/build/ruby-trunk/20110314T160700Z,ruby 1.9.3dev (2011-03-14 trunk 31106) [i686-linux],899,0,9433,1888462,11,2,2039.102543,failure,934,0,1,0,1,3331,17269,213135,7,1,31106,Debian,Debian GNU/Linux 5.0.8 (lenny),5.0.8,lenny,Debian GNU/Linux 5.0.8 (lenny),6563955da20f93e6dcd5a35ec5828de75c6165eb,7e4546e9c53afa0e5414fcb7cd7f2ed9467a9d04,boron,trunk
build,ruby-trunk,ruby-trunk,ruby,20110314T212900Z,/home/akr/chkbuild/tmp/build/ruby-trunk/20110314T212900Z,ruby 1.9.3dev (2011-03-14 trunk 31106) [i686-linux],899,0,9433,1888462,11,2,2049.881469,failure,934,0,1,0,1,3331,17269,213298,6,1,31106,Debian,Debian GNU/Linux 5.0.8 (lenny),5.0.8,lenny,Debian GNU/Linux 5.0.8 (lenny),6563955da20f93e6dcd5a35ec5828de75c6165eb,7e4546e9c53afa0e5414fcb7cd7f2ed9467a9d04,boron,trunk
build,ruby-trunk,ruby-trunk,ruby,20110314T220604Z,/home/akr/chkbuild/tmp/build/ruby-trunk/20110314T220604Z,ruby 1.9.3dev (2011-03-14 trunk 31106) [i686-linux],899,0,9433,1888462,11,2,2204.478236,failure,934,0,1,0,1,3331,17269,214197,6,1,31106,Debian,Debian GNU/Linux 5.0.8 (lenny),5.0.8,lenny,Debian GNU/Linux 5.0.8 (lenny),6563955da20f93e6dcd5a35ec5828de75c6165eb,7e4546e9c53afa0e5414fcb7cd7f2ed9467a9d04,boron,trunk
build,ruby-trunk,ruby-trunk,ruby,20110315T000400Z,/home/akr/chkbuild/tmp/build/ruby-trunk/20110315T000400Z,ruby 1.9.3dev (2011-03-14 trunk 31106) [i686-linux],899,0,9433,1888462,11,2,2058.87394,failure,934,0,1,0,1,3331,17269,212438,6,1,31106,Debian,Debian GNU/Linux 5.0.8 (lenny),5.0.8,lenny,Debian GNU/Linux 5.0.8 (lenny),6563955da20f93e6dcd5a35ec5828de75c6165eb,7e4546e9c53afa0e5414fcb7cd7f2ed9467a9d04,boron,trunk
build,ruby-trunk,ruby-trunk,ruby,20110315T010100Z,/home/akr/chkbuild/tmp/build/ruby-trunk/20110315T010100Z,ruby 1.9.3dev (2011-03-15 trunk 31108) [i686-linux],899,0,9433,1888461,10,2,2058.993704,failure,934,0,1,0,2,3331,17269,209484,6,1,31108,Debian,Debian GNU/Linux 5.0.8 (lenny),5.0.8,lenny,Debian GNU/Linux 5.0.8 (lenny),6563955da20f93e6dcd5a35ec5828de75c6165eb,7e4546e9c53afa0e5414fcb7cd7f2ed9467a9d04,boron,trunk
build,ruby-trunk,ruby-trunk,ruby,20110315T020400Z,/home/akr/chkbuild/tmp/build/ruby-trunk/20110315T020400Z,ruby 1.9.3dev (2011-03-15 trunk 31108) [i686-linux],899,0,9433,1888461,10,2,2065.060854,failure,934,0,1,0,2,3331,17269,211181,6,1,31108,Debian,Debian GNU/Linux 5.0.8 (lenny),5.0.8,lenny,Debian GNU/Linux 5.0.8 (lenny),6563955da20f93e6dcd5a35ec5828de75c6165eb,7e4546e9c53afa0e5414fcb7cd7f2ed9467a9d04,boron,trunk
build,ruby-trunk,ruby-trunk,ruby,20110315T040500Z,/home/akr/chkbuild/tmp/build/ruby-trunk/20110315T040500Z,ruby 1.9.3dev (2011-03-15 trunk 31108) [i686-linux],899,0,9433,1888461,11,2,2040.943238,failure,934,0,1,0,2,3331,17269,213454,6,1,31108,Debian,Debian GNU/Linux 5.0.8 (lenny),5.0.8,lenny,Debian GNU/Linux 5.0.8 (lenny),6563955da20f93e6dcd5a35ec5828de75c6165eb,7e4546e9c53afa0e5414fcb7cd7f2ed9467a9d04,boron,trunk
build,ruby-trunk,ruby-trunk,ruby,20110315T060400Z,/home/akr/chkbuild/tmp/build/ruby-trunk/20110315T060400Z,ruby 1.9.3dev (2011-03-15 trunk 31108) [i686-linux],899,0,9433,1888461,11,2,2102.604607,failure,934,0,1,0,2,3331,17269,210631,6,1,31108,Debian,Debian GNU/Linux 5.0.8 (lenny),5.0.8,lenny,Debian GNU/Linux 5.0.8 (lenny),6563955da20f93e6dcd5a35ec5828de75c6165eb,7e4546e9c53afa0e5414fcb7cd7f2ed9467a9d04,boron,trunk
build,ruby-trunk,ruby-trunk,ruby,20110315T080400Z,/home/akr/chkbuild/tmp/build/ruby-trunk/20110315T080400Z,ruby 1.9.3dev (2011-03-15 trunk 31108) [i686-linux],899,0,9433,1888461,10,2,2046.772414,failure,934,0,1,0,2,3331,17269,211843,6,1,31108,Debian,Debian GNU/Linux 5.0.8 (lenny),5.0.8,lenny,Debian GNU/Linux 5.0.8 (lenny),6563955da20f93e6dcd5a35ec5828de75c6165eb,7e4546e9c53afa0e5414fcb7cd7f2ed9467a9d04,boron,trunk
build,ruby-trunk,ruby-trunk,ruby,20110315T094100Z,/home/akr/chkbuild/tmp/build/ruby-trunk/20110315T094100Z,ruby 1.9.3dev (2011-03-15 trunk 31109) [i686-linux],899,0,9433,1888461,10,2,2061.882537,failure,934,0,1,0,2,3331,17269,210302,6,1,31109,Debian,Debian GNU/Linux 5.0.8 (lenny),5.0.8,lenny,Debian GNU/Linux 5.0.8 (lenny),6563955da20f93e6dcd5a35ec5828de75c6165eb,7e4546e9c53afa0e5414fcb7cd7f2ed9467a9d04,boron,trunk
build,ruby-trunk,ruby-trunk,ruby,20110315T101800Z,/home/akr/chkbuild/tmp/build/ruby-trunk/20110315T101800Z,ruby 1.9.3dev (2011-03-15 trunk 31109) [i686-linux],899,0,9433,1888461,10,2,2011.009179,failure,934,0,1,0,2,3331,17269,212969,6,1,31109,Debian,Debian GNU/Linux 5.0.8 (lenny),5.0.8,lenny,Debian GNU/Linux 5.0.8 (lenny),6563955da20f93e6dcd5a35ec5828de75c6165eb,7e4546e9c53afa0e5414fcb7cd7f2ed9467a9d04,boron,trunk
build,ruby-trunk,ruby-trunk,ruby,20110315T120400Z,/home/akr/chkbuild/tmp/build/ruby-trunk/20110315T120400Z,ruby 1.9.3dev (2011-03-15 trunk 31109) [i686-linux],899,0,9433,1888462,10,2,2018.406214,failure,934,0,1,0,2,3331,17269,209357,6,1,31109,Debian,Debian GNU/Linux 5.0.8 (lenny),5.0.8,lenny,Debian GNU/Linux 5.0.8 (lenny),6563955da20f93e6dcd5a35ec5828de75c6165eb,7e4546e9c53afa0e5414fcb7cd7f2ed9467a9d04,boron,trunk
build,ruby-trunk,ruby-trunk,ruby,20110315T140400Z,/home/akr/chkbuild/tmp/build/ruby-trunk/20110315T140400Z,ruby 1.9.3dev (2011-03-15 trunk 31109) [i686-linux],899,0,9433,1888461,10,2,2129.715776,failure,934,1,1,0,2,3331,17269,211512,6,1,31109,Debian,Debian GNU/Linux 5.0.8 (lenny),5.0.8,lenny,Debian GNU/Linux 5.0.8 (lenny),6563955da20f93e6dcd5a35ec5828de75c6165eb,7e4546e9c53afa0e5414fcb7cd7f2ed9467a9d04,boron,trunk
build,ruby-trunk,ruby-trunk,ruby,20110315T160600Z,/home/akr/chkbuild/tmp/build/ruby-trunk/20110315T160600Z,ruby 1.9.3dev (2011-03-15 trunk 31109) [i686-linux],899,0,9433,1888461,10,2,2056.617041,failure,934,0,1,0,2,3331,17269,205210,6,1,31109,Debian,Debian GNU/Linux 5.0.8 (lenny),5.0.8,lenny,Debian GNU/Linux 5.0.8 (lenny),6563955da20f93e6dcd5a35ec5828de75c6165eb,7e4546e9c53afa0e5414fcb7cd7f2ed9467a9d04,boron,trunk
build,ruby-trunk,ruby-trunk,ruby,20110315T212900Z,/home/akr/chkbuild/tmp/build/ruby-trunk/20110315T212900Z,ruby 1.9.3dev (2011-03-15 trunk 31109) [i686-linux],899,0,9433,1888461,10,2,2196.801954,failure,934,0,1,0,2,3331,17269,213016,6,1,31109,Debian,Debian GNU/Linux 5.0.8 (lenny),5.0.8,lenny,Debian GNU/Linux 5.0.8 (lenny),6563955da20f93e6dcd5a35ec5828de75c6165eb,7e4546e9c53afa0e5414fcb7cd7f2ed9467a9d04,boron,trunk
build,ruby-trunk,ruby-trunk,ruby,20110315T220800Z,/home/akr/chkbuild/tmp/build/ruby-trunk/20110315T220800Z,ruby 1.9.3dev (2011-03-15 trunk 31109) [i686-linux],899,0,9433,1888461,10,2,2058.511127,failure,934,0,1,0,2,3331,17269,213969,6,1,31109,Debian,Debian GNU/Linux 5.0.8 (lenny),5.0.8,lenny,Debian GNU/Linux 5.0.8 (lenny),6563955da20f93e6dcd5a35ec5828de75c6165eb,7e4546e9c53afa0e5414fcb7cd7f2ed9467a9d04,boron,trunk
build,ruby-trunk,ruby-trunk,ruby,20110315T234900Z,/home/akr/chkbuild/tmp/build/ruby-trunk/20110315T234900Z,ruby 1.9.3dev (2011-03-16 trunk 31111) [i686-linux],899,0,9433,1888461,10,2,1987.176143,failure,934,0,1,0,2,3331,17269,211070,6,1,31111,Debian,Debian GNU/Linux 5.0.8 (lenny),5.0.8,lenny,Debian GNU/Linux 5.0.8 (lenny),6563955da20f93e6dcd5a35ec5828de75c6165eb,7e4546e9c53afa0e5414fcb7cd7f2ed9467a9d04,boron,trunk
build,ruby-trunk,ruby-trunk,ruby,20110316T002500Z,/home/akr/chkbuild/tmp/build/ruby-trunk/20110316T002500Z,ruby 1.9.3dev (2011-03-16 trunk 31111) [i686-linux],899,0,9433,1888461,10,2,1992.186586,failure,934,0,1,0,2,3331,17269,212148,6,1,31111,Debian,Debian GNU/Linux 5.0.8 (lenny),5.0.8,lenny,Debian GNU/Linux 5.0.8 (lenny),6563955da20f93e6dcd5a35ec5828de75c6165eb,7e4546e9c53afa0e5414fcb7cd7f2ed9467a9d04,boron,trunk
build,ruby-trunk,ruby-trunk,ruby,20110316T020500Z,/home/akr/chkbuild/tmp/build/ruby-trunk/20110316T020500Z,ruby 1.9.3dev (2011-03-16 trunk 31111) [i686-linux],899,0,9433,1888461,10,2,2026.011901,failure,934,0,1,0,2,3331,17269,210104,6,1,31111,Debian,Debian GNU/Linux 5.0.8 (lenny),5.0.8,lenny,Debian GNU/Linux 5.0.8 (lenny),6563955da20f93e6dcd5a35ec5828de75c6165eb,7e4546e9c53afa0e5414fcb7cd7f2ed9467a9d04,boron,trunk
build,ruby-trunk,ruby-trunk,ruby,20110316T040400Z,/home/akr/chkbuild/tmp/build/ruby-trunk/20110316T040400Z,ruby 1.9.3dev (2011-03-16 trunk 31111) [i686-linux],899,0,9433,1888461,10,2,2061.907185,failure,934,0,1,0,2,3331,17269,212258,6,1,31111,Debian,Debian GNU/Linux 5.0.8 (lenny),5.0.8,lenny,Debian GNU/Linux 5.0.8 (lenny),6563955da20f93e6dcd5a35ec5828de75c6165eb,7e4546e9c53afa0e5414fcb7cd7f2ed9467a9d04,boron,trunk
build,ruby-trunk,ruby-trunk,ruby,20110316T045300Z,/home/akr/chkbuild/tmp/build/ruby-trunk/20110316T045300Z,ruby 1.9.3dev (2011-03-16 trunk 31112) [i686-linux],899,0,9433,1888461,10,2,2106.039737,failure,934,0,1,0,2,3331,17269,210217,6,1,31112,Debian,Debian GNU/Linux 5.0.8 (lenny),5.0.8,lenny,Debian GNU/Linux 5.0.8 (lenny),6563955da20f93e6dcd5a35ec5828de75c6165eb,7e4546e9c53afa0e5414fcb7cd7f2ed9467a9d04,boron,trunk
build,ruby-trunk,ruby-trunk,ruby,20110316T060500Z,/home/akr/chkbuild/tmp/build/ruby-trunk/20110316T060500Z,ruby 1.9.3dev (2011-03-16 trunk 31112) [i686-linux],899,0,9433,1888461,10,2,2068.43683,failure,934,0,1,0,2,3331,17269,212074,6,1,31112,Debian,Debian GNU/Linux 5.0.8 (lenny),5.0.8,lenny,Debian GNU/Linux 5.0.8 (lenny),6563955da20f93e6dcd5a35ec5828de75c6165eb,7e4546e9c53afa0e5414fcb7cd7f2ed9467a9d04,boron,trunk
build,ruby-trunk,ruby-trunk,ruby,20110316T064200Z,/home/akr/chkbuild/tmp/build/ruby-trunk/20110316T064200Z,ruby 1.9.3dev (2011-03-16 trunk 31114) [i686-linux],899,0,9435,1888473,10,2,2021.897401,failure,934,0,1,0,2,3331,17269,212351,6,1,31114,Debian,Debian GNU/Linux 5.0.8 (lenny),5.0.8,lenny,Debian GNU/Linux 5.0.8 (lenny),6563955da20f93e6dcd5a35ec5828de75c6165eb,7e4546e9c53afa0e5414fcb7cd7f2ed9467a9d04,boron,trunk
build,ruby-trunk,ruby-trunk,ruby,20110316T080500Z,/home/akr/chkbuild/tmp/build/ruby-trunk/20110316T080500Z,ruby 1.9.3dev (2011-03-16 trunk 31114) [i686-linux],899,0,9435,1888473,10,2,2044.308573,failure,934,0,1,0,2,3331,17269,212925,6,1,31114,Debian,Debian GNU/Linux 5.0.8 (lenny),5.0.8,lenny,Debian GNU/Linux 5.0.8 (lenny),6563955da20f93e6dcd5a35ec5828de75c6165eb,7e4546e9c53afa0e5414fcb7cd7f2ed9467a9d04,boron,trunk
build,ruby-trunk,ruby-trunk,ruby,20110316T100400Z,/home/akr/chkbuild/tmp/build/ruby-trunk/20110316T100400Z,ruby 1.9.3dev (2011-03-16 trunk 31114) [i686-linux],899,0,9435,1888473,10,2,2004.790846,failure,934,0,1,0,2,3331,17269,213401,6,1,31114,Debian,Debian GNU/Linux 5.0.8 (lenny),5.0.8,lenny,Debian GNU/Linux 5.0.8 (lenny),6563955da20f93e6dcd5a35ec5828de75c6165eb,7e4546e9c53afa0e5414fcb7cd7f2ed9467a9d04,boron,trunk
